"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","http://schema.org/name","2799747704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","http://www.w3.org/2004/02/skos/core#notation","2799747704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2799747704/point/DPA.2799747704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/607592"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",292
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/platíOd",2009-06-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/výměraParcely",111
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","https://ruian.linked.opendata.cz/slovník/řízeníId",1564514735
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","http://www.opengis.net/ont/gml#id","PA.2799747704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2799747704","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585663.53 -1180539.32</gml:pos></gml:Point>"
