"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","http://schema.org/name","1371207607"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","http://www.w3.org/2004/02/skos/core#notation","1371207607"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1371207607/point/DPA.1371207607"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/679666"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",18
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/výměraParcely",309
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","https://ruian.linked.opendata.cz/slovník/řízeníId",19970011010
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","http://www.opengis.net/ont/gml#id","PA.1371207607"
"https://ruian.linked.opendata.cz/zdroj/parcely/1371207607","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-625996.88 -1042443.92</gml:pos></gml:Point>"
