"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","http://schema.org/name","Močerady"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","http://www.w3.org/2004/02/skos/core#notation","599174"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599174/multi-point/DOB.599174"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/idTransakce",895776
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599174"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1066"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/pád2","Močerad"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/pád3","Močeradům"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/pád4","Močerady"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/pád6","Močeradech"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/pád7","Močerady"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599174","http://www.opengis.net/ont/gml#id","OB.599174"
