"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","http://schema.org/name","Josefov"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","http://www.w3.org/2004/02/skos/core#notation","586234"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586234/multi-point/DOB.586234"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/idTransakce",10176
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586234"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/pád2","Josefova"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/pád3","Josefovu"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/pád4","Josefov"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/pád6","Josefově"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/pád7","Josefovem"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","http://www.opengis.net/ont/gml#id","OB.586234"
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, bílý a zelený. V červeném žlutá koruna, v bílém červený vinný hrozen na zeleném stonku s jedním listem a v zeleném bílá radlice hrotem dolů a ostřím k vlajícímu okraji. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586234","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně polceném štítě pod červenou hlavou se zlatou korunou vpravo červený vinný hrozen na zeleném stonku s jedním listem, vlevo doleva obrácená stříbrná radlice."
