"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","http://schema.org/name","Milešín"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","http://www.w3.org/2004/02/skos/core#notation","587770"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/587770/multi-point/DOB.587770"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/587770"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3395"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/pád2","Milešína"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/pád3","Milešínu"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/pád4","Milešín"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/pád6","Milešíně"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/pád7","Milešínem"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","http://www.opengis.net/ont/gml#id","OB.587770"
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílou lopatou-srdcovkou mezi dvěma žlutými obilnými klasy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/587770","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrná lopata-srdcovka mezi dvěma zlatými obilnými klasy."
