"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","http://schema.org/name","39492958"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","http://www.w3.org/2004/02/skos/core#notation","39492958"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958/point/DSO.39492958"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","https://ruian.linked.opendata.cz/slovník/idTransakce",313740
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1536515702"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","https://ruian.linked.opendata.cz/slovník/isknBudovaId",518603702
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","http://www.opengis.net/ont/gml#id","SO.39492958"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-602708.64 -1163415.15</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39492958","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/551091"
