"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","http://schema.org/name","Nová Ves nad Popelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","http://www.w3.org/2004/02/skos/core#notation","577341"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577341/multi-point/DOB.577341"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/idTransakce",1432339
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577341"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2445"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/pád2","Nové Vsi nad Popelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/pád3","Nové Vsi nad Popelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/pád4","Novou Ves nad Popelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/pád6","Nové Vsi nad Popelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/pád7","Novou Vsí nad Popelkou"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","http://www.opengis.net/ont/gml#id","OB.577341"
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, zelený, vlnitý bílý, vlnitý modrý a zvlněný bílý, v poměru 7:1:1:1. V zeleném pruhu bílá husa se žlutým zobákem vzlétající ze žluté skořápky mezi dvěma bílými věžemi s prázdnou gotickou bránou, černým oknem a cimbuřím. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577341","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad stříbrnou vlnitou patou s modrým vlnitým břevnem ze zlaté skořápky vzlétající stříbrná husa se zlatým zobákem, provázená dvěma stříbrnými věžemi, každá s prázdnou gotickou branou, černým oknem a cimbuřím."
