"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","http://schema.org/name","108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","http://www.w3.org/2004/02/skos/core#notation","2300311"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311/point/DAM.2300311.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54302"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/idTransakce",413141
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/psč",54302
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2279207"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/vOKód",1123
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/čísloDomovní",108
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","http://www.opengis.net/ont/gml#id","AD.2300311"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-651293.31 -991758.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2300311","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/599387"
