"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","http://schema.org/name","76"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","http://www.w3.org/2004/02/skos/core#notation","15196631"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631/point/DAM.15196631.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67915"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","https://ruian.linked.opendata.cz/slovník/idTransakce",424611
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","https://ruian.linked.opendata.cz/slovník/psč",67915
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15087476"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","https://ruian.linked.opendata.cz/slovník/vOKód",23069
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","https://ruian.linked.opendata.cz/slovník/čísloDomovní",76
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","http://www.opengis.net/ont/gml#id","AD.15196631"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15196631","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-581118.54 -1142089.59</gml:pos></gml:Point>"
