"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","http://schema.org/name","Heraltice"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","http://www.w3.org/2004/02/skos/core#notation","590592"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590592/multi-point/DOB.590592"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/idTransakce",679378
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590592"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/pád2","Heraltic"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/pád3","Heralticím"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/pád4","Heraltice"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/pád6","Heralticích"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/pád7","Heralticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","http://www.opengis.net/ont/gml#id","OB.590592"
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zubatý červený. Zubatý pruh má pět obdélníkových zubů, šest stejných mezer a dva poloviční zuby. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590592","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně děleném štítě nahoře trojí stříbrné cimbuří, první a třetí řada s třemi stínkami, prostřední se čtyřmi, krajní vynikající. Dole ze zeleného návrší v patě štítu tryskají do stran dva modré vodní prameny."
