"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","http://schema.org/name","Dobšice"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","http://www.w3.org/2004/02/skos/core#notation","546941"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546941/multi-point/DOB.546941"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546941"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/pád2","Dobšic"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/pád3","Dobšicím"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/pád4","Dobšice"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/pád6","Dobšicích"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/pád7","Dobšicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","http://www.opengis.net/ont/gml#id","OB.546941"
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se šikmým vlnitým bílým pruhem s jednou prohlubní a jedním vrcholem, vycházejícím z dolní třetiny žerďového okraje a sahajícím do horní třetiny vlajícího okraje. V zelených polích po jednom žlutém kříži se zaoblenými rameny a rozšířenou patou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546941","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě šikmé vlnitě prohnuté stříbrné břevno provázené dvěma zlatými kříži se zaoblenými rameny a rozšířenou patou."
