"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","http://schema.org/name","1949"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","http://www.w3.org/2004/02/skos/core#notation","19008562"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562/point/DAM.19008562.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/idTransakce",524517
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/psč",69002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18863591"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/vOKód",23929
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1949
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","http://www.opengis.net/ont/gml#id","AD.19008562"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-582727.78 -1210373.70</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/čísloOrientační",22
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19008562","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/56502"
