"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","http://schema.org/name","Cerekvice nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","http://www.w3.org/2004/02/skos/core#notation","577936"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577936/multi-point/DOB.577936"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577936"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/pád2","Cerekvice nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/pád3","Cerekvici nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/pád4","Cerekvici nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/pád6","Cerekvici nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/pád7","Cerekvicí nad Loučnou"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","http://www.opengis.net/ont/gml#id","OB.577936"
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a modrý, v poměru 2:1:2. V bílém pruhu bílé kruhové pole o průměru jedné poloviny šířky listu se středem v první třetině délky listu. V kruhovém poli červená, žlutě zdobená knížecí koruna. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577936","https://ruian.linked.opendata.cz/slovník/znakText","Šikmým bílým břevnem červeno-modře dělený štít, nahoře ve stříbrném kotouči knížecí koruna, dole stříbrná lilie."
