"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","http://schema.org/name","21398393010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","http://www.w3.org/2004/02/skos/core#notation","21398393010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21398393010/point/DPA.21398393010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/idTransakce",495421
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727750"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",760
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/výměraParcely",11
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21398393010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","https://ruian.linked.opendata.cz/slovník/řízeníId",28665190010
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","http://www.opengis.net/ont/gml#id","PA.21398393010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21398393010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740783.35 -1047345.57</gml:pos></gml:Point>"
