"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","http://schema.org/name","1538869702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","http://www.w3.org/2004/02/skos/core#notation","1538869702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1538869702/point/DPA.1538869702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/610186"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",51
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/platíOd",2000-10-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/výměraParcely",903
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1538869702/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","https://ruian.linked.opendata.cz/slovník/řízeníId",4099232702
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","http://www.opengis.net/ont/gml#id","PA.1538869702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1538869702","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598993.40 -1162530.99</gml:pos></gml:Point>"
