"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","http://schema.org/name","3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","http://www.w3.org/2004/02/skos/core#notation","10423478"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478/point/DAM.10423478.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79855"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","https://ruian.linked.opendata.cz/slovník/idTransakce",421071
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","https://ruian.linked.opendata.cz/slovník/psč",79855
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10369163"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","https://ruian.linked.opendata.cz/slovník/vOKód",16853
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","http://www.opengis.net/ont/gml#id","AD.10423478"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10423478","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-568531.35 -1115142.26</gml:pos></gml:Point>"
