"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","http://schema.org/name","Chotíkov"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","http://www.w3.org/2004/02/skos/core#notation","558940"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558940/multi-point/DOB.558940"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/idTransakce",649939
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558940"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1325"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/pád2","Chotíkova"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/pád3","Chotíkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/pád4","Chotíkov"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/pád6","Chotíkově"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/pád7","Chotíkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","http://www.opengis.net/ont/gml#id","OB.558940"
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh, široký třetinu délky listu, a dva vodorovné pruhy, bílý a zelený. V červeném pruhu bílý kříž s rameny širokými osminu šířky listu, jehož vodorovné rameno vychází ze čtvrté osminy šířky listu. Kříž je přeložený žlutým kruhovým polem o průměru pětiny délky listu se třemi (1, 2) černými hřeby. Ve střední části listu v bílém pruhu kosmo letící krkavec, pod ním v zeleném pruhu žlutý zvon. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/558940","https://ruian.linked.opendata.cz/slovník/znakText","Červeno - stříbrně polcený štít. Vpravo stříbrný latinský kříž do krajů, přeložený zlatým kotoučem se třemi (1, 2) černými hřeby, vlevo nad zeleným návrším se zlatým zvonem kosmo letící černý krkavec."
