"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","http://schema.org/name","Doubravice"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","http://www.w3.org/2004/02/skos/core#notation","535664"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/535664/multi-point/DOB.535664"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/535664"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3301"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/647"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/pád2","Doubravice"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/pád3","Doubravici"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/pád4","Doubravici"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/pád6","Doubravici"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/pád7","Doubravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","http://www.opengis.net/ont/gml#id","OB.535664"
"https://ruian.linked.opendata.cz/zdroj/obce/535664","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrno-černě polcený štít. Vpravo šikmo svěšený dubový list nad svěšeným žaludem, vše přirozené barvy, vlevo doleva obrácený zlatý lev s červenou zbrojí."
