"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","http://schema.org/name","Čakovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","http://www.w3.org/2004/02/skos/core#notation","400751"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/400751/point/DCO.400751"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/idTransakce",534150
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/pád2","Čakovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/pád3","Čakovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/pád4","Čakovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/pád6","Čakovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","https://ruian.linked.opendata.cz/slovník/pád7","Čakovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","http://www.opengis.net/ont/gml#id","CO.400751"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400751","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734200.00 -1036800.00</gml:pos></gml:Point>"
