"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","http://schema.org/name","Bzenec"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","http://www.w3.org/2004/02/skos/core#notation","586081"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586081/multi-point/DOB.586081"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/idTransakce",10176
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586081"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2941"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/pád2","Bzence"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/pád3","Bzenci"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/pád4","Bzenec"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/pád6","Bzenci"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/pád7","Bzencem"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","http://www.opengis.net/ont/gml#id","OB.586081"
"https://ruian.linked.opendata.cz/zdroj/obce/586081","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený bílým kosmým pruhem vycházejícím z první čtvrtiny horního okraje do čtvrté a páté osminy dolního okraje na žerďové modré pole a vlající červené pole s modrým klínem vycházejícím z druhé poloviny horního okraje a dosahujícím do druhé třetiny šířky listu a s bílým kosmým liliovým žezlem u bílého pruhu. Poměr šířky k délce listu je 2 : 3."
