"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","http://schema.org/name","30810524010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","http://www.w3.org/2004/02/skos/core#notation","30810524010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/30810524010/point/DPA.30810524010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/idTransakce",221179
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/606511"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",72
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",48
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/výměraParcely",3657
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/30810524010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","https://ruian.linked.opendata.cz/slovník/řízeníId",24965952010
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","http://www.opengis.net/ont/gml#id","PA.30810524010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30810524010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-567766.91 -1115054.78</gml:pos></gml:Point>"
