"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","http://schema.org/name","Kouty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","http://www.w3.org/2004/02/skos/core#notation","159395"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/159395/point/DCO.159395"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/idTransakce",564901
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/548880"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/pád2","Koutů"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/pád3","Koutům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/pád4","Kouty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/pád6","Koutech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","https://ruian.linked.opendata.cz/slovník/pád7","Kouty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","http://www.opengis.net/ont/gml#id","CO.159395"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159395","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658761.00 -1027848.00</gml:pos></gml:Point>"
