"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","http://schema.org/name","Olbramkostel"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","http://www.w3.org/2004/02/skos/core#notation","594555"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594555/multi-point/DOB.594555"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/idTransakce",10893
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594555"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/pád2","Olbramkostela"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/pád3","Olbramkostelu"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/pád4","Olbramkostel"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/pád6","Olbramkostele"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/pád7","Olbramkostelem"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/594555","http://www.opengis.net/ont/gml#id","OB.594555"
