"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","http://schema.org/name","Trnávka"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","http://www.w3.org/2004/02/skos/core#notation","569755"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569755/multi-point/DOB.569755"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/idTransakce",1327835
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569755"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3662"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/pád2","Trnávky"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/pád3","Trnávce"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/pád4","Trnávku"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/pád6","Trnávce"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/pád7","Trnávkou"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","http://www.opengis.net/ont/gml#id","OB.569755"
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký jednu třetinu délky listu se třemi žlutými liliemi pod sebou a tři vodorovné pruhy: bílý, červený a bílý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569755","https://ruian.linked.opendata.cz/slovník/znakText","Modro-stříbrně polcený štít, vpravo tři zlaté lilie pod sebou, vlevo červené břevno."
