"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","http://schema.org/name","Měčín"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","http://www.w3.org/2004/02/skos/core#notation","556637"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556637/multi-point/DOB.556637"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/idTransakce",1667935
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556637"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1180"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/pád2","Měčína"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/pád3","Měčínu"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/pád4","Měčín"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/pád6","Měčíně"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/pád7","Měčínem"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","http://www.opengis.net/ont/gml#id","OB.556637"
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý svislý žerďový pruh rovný 1/3 délky listu a šest vodorovných pruhů střídavě bílých a červených, počínaje odshora bílým. V modrém poli od žerdě otočená horní část žluté berly. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/556637","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, vpravo modrý se zlatou horní částí doleva otočené berly, vlevo pětkrát stříbrno-černě dělený."
