"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","http://schema.org/name","18481050010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","http://www.w3.org/2004/02/skos/core#notation","18481050010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18481050010/point/DPA.18481050010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730629"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1608
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",70
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/výměraParcely",4608
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18481050010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","https://ruian.linked.opendata.cz/slovník/řízeníId",18094692010
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","http://www.opengis.net/ont/gml#id","PA.18481050010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18481050010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737411.56 -1035629.83</gml:pos></gml:Point>"
