"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","http://schema.org/name","17263653010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","http://www.w3.org/2004/02/skos/core#notation","17263653010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17263653010/point/DPA.17263653010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/idTransakce",541652
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/629952"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1338
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/výměraParcely",608
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/17263653010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","https://ruian.linked.opendata.cz/slovník/řízeníId",28990727010
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","http://www.opengis.net/ont/gml#id","PA.17263653010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17263653010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732671.66 -1045109.26</gml:pos></gml:Point>"
