"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","http://schema.org/name","Stradouň"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","http://www.w3.org/2004/02/skos/core#notation","572306"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572306/multi-point/DOB.572306"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572306"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2658"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/pád2","Stradouně"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/pád3","Stradouni"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/pád4","Stradouň"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/pád6","Stradouni"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/pád7","Stradouní"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572306","http://www.opengis.net/ont/gml#id","OB.572306"
