"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","http://schema.org/name","Zákupy"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","http://www.w3.org/2004/02/skos/core#notation","562262"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562262/multi-point/DOB.562262"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/idTransakce",817075
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562262"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1562"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/pád2","Zákup"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/pád3","Zákupům"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/pád4","Zákupy"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/pád6","Zákupech"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/pád7","Zákupy"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","http://www.opengis.net/ont/gml#id","OB.562262"
"https://ruian.linked.opendata.cz/zdroj/obce/562262","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří tři vodorovné pruhy - modrý, žlutý, modrý v poměru 1:2:1. Ve středu žlutého pruhu jsou černé zkřížené ostrve o šesti sucích. Poměr šířky k délce listu je 2:3."
