"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","http://schema.org/name","Hronov"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","http://www.w3.org/2004/02/skos/core#notation","574082"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574082/multi-point/DOB.574082"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/idTransakce",2204
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574082"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2232"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/pád2","Hronova"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/pád3","Hronovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/pád4","Hronov"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/pád6","Hronově"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/pád7","Hronovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574082","http://www.opengis.net/ont/gml#id","OB.574082"
