"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","http://schema.org/name","Olšovec"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","http://www.w3.org/2004/02/skos/core#notation","552844"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552844/multi-point/DOB.552844"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552844"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/pád2","Olšovce"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/pád3","Olšovci"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/pád4","Olšovec"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/pád6","Olšovci"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/pád7","Olšovcem"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","http://www.opengis.net/ont/gml#id","OB.552844"
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: zelený, žlutý a zelený v poměru 5:3:5. V žerďovém pruhu bílá olšová snítka se dvěma listy a se třemi žlutými samičími květy, ve vlajícím pruhu bílá olšová snítka se dvěma listy a dvěma žlutými samčími květy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552844","https://ruian.linked.opendata.cz/slovník/znakText","v zeleném štítě zlatý obilný snop, provázený stříbrnými olšovými snítkami o dvou listech, pravá snítka se třemi zlatými samičími a levá se dvěma zlatými samčími květy."
