"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","http://schema.org/name","13327232"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","http://www.w3.org/2004/02/skos/core#notation","13327232"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232/point/DSO.13327232"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/idTransakce",1172056
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3291550706"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/isknBudovaId",463336706
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",1800
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",272
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",305
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#20"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/57908"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/čísloDomovní",33
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","http://www.opengis.net/ont/gml#id","SO.13327232"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-534598.34 -1204399.23</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13327232/zpusob-ochrany"
