"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","http://schema.org/name","Podivín"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","http://www.w3.org/2004/02/skos/core#notation","584797"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584797/multi-point/DOB.584797"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584797"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/pád2","Podivína"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/pád3","Podivínu"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/pád4","Podivín"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/pád6","Podivíně"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/pád7","Podivínem"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","http://www.opengis.net/ont/gml#id","OB.584797"
"https://ruian.linked.opendata.cz/zdroj/obce/584797","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří tři vodorovné pruhy - žlutý, červený a žlutý. Poměr šířky k délce listu je 2:3."
