"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","http://schema.org/name","17525910010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","http://www.w3.org/2004/02/skos/core#notation","17525910010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17525910010/point/DPA.17525910010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728152"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",868
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-09-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/výměraParcely",27
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/17525910010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","https://ruian.linked.opendata.cz/slovník/řízeníId",10363616101
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","http://www.opengis.net/ont/gml#id","PA.17525910010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17525910010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743202.96 -1046724.54</gml:pos></gml:Point>"
