"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","http://schema.org/name","290"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","http://www.w3.org/2004/02/skos/core#notation","12696048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048/point/DAM.12696048.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/idTransakce",444283
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/psč",25091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12620289"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/vOKód",13595
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/čísloDomovní",290
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","http://www.opengis.net/ont/gml#id","AD.12696048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-725407.23 -1040494.83</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/čísloOrientační",11
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12696048","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/425672"
