"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","http://schema.org/name","Radějov"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","http://www.w3.org/2004/02/skos/core#notation","586501"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586501/multi-point/DOB.586501"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/idTransakce",93070
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586501"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2976"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/pád2","Radějova"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/pád3","Radějovu"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/pád4","Radějov"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/pád6","Radějově"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/pád7","Radějovem"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","http://www.opengis.net/ont/gml#id","OB.586501"
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/vlajkaText","List rozdělený černým šikmým pruhem širokým jednu čtvrtinu šířky listu na červené žerďové a bílé vlající pole. V červeném poli žlutý vinný hrozen. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586501","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě na stříbrném trojvrší černý korunovaný lev se zlatou zbrojí, držící v pravé přední tlapě stříbrný kosíř se zlatou rukojetí a v levé tlapě pod ním zlatou vinnou ratolest se dvěma listy a jedním hroznem."
