"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","http://schema.org/name","21786573010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","http://www.w3.org/2004/02/skos/core#notation","21786573010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21786573010/point/DPA.21786573010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/idTransakce",6327
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729272"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2728
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/výměraParcely",437
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","https://ruian.linked.opendata.cz/slovník/řízeníId",20827567010
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","http://www.opengis.net/ont/gml#id","PA.21786573010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21786573010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744418.04 -1040038.36</gml:pos></gml:Point>"
