"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","http://schema.org/name","1102605803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","http://www.w3.org/2004/02/skos/core#notation","1102605803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1102605803/point/DPA.1102605803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/744441"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",154
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/platíOd",2009-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/výměraParcely",3333
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1102605803/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","https://ruian.linked.opendata.cz/slovník/řízeníId",2834361803
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","http://www.opengis.net/ont/gml#id","PA.1102605803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1102605803","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-463126.70 -1098810.79</gml:pos></gml:Point>"
