"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","http://schema.org/name","Ořech"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","http://www.w3.org/2004/02/skos/core#notation","539520"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539520/multi-point/DOB.539520"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/idTransakce",1570411
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539520"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/426"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/pád2","Ořechu"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/pád3","Ořechu"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/pád4","Ořech"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/pád6","Ořechu"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/pád7","Ořechem"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","http://www.opengis.net/ont/gml#id","OB.539520"
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu je čtvrcený, horní žerďové a vlající dolní pole je modré, dolní žerďové a vlající horní pole je bílé; poměr délky k šířce je 3:2."
"https://ruian.linked.opendata.cz/zdroj/obce/539520","https://ruian.linked.opendata.cz/slovník/znakText","Štít stříbrnomodře polcený; vpravo pod sebou plod a list ořešáku přirozených barev, vlevo stříbrný vzpínající se kůň se zlatými kopýtky."
