"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","http://schema.org/name","Vlkoš"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","http://www.w3.org/2004/02/skos/core#notation","586749"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586749/multi-point/DOB.586749"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/idTransakce",10313
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586749"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/pád2","Vlkoše"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/pád3","Vlkoši"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/pád4","Vlkoš"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/pád6","Vlkoši"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/pád7","Vlkošem"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","http://www.opengis.net/ont/gml#id","OB.586749"
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým vlkem ve skoku v žerďové části, nahoře provázeným dvěma žlutými hrozny. Vlk s červeným jazykem, šikmo zespodu prostřelený žlutým šípem s bílým hrotem a opeřením. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586749","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný vlk ve skoku prostřelený zespodu zlatým šípem se stříbrným hrotem a opeřením, provázený v horních rozích zlatými vinnými hrozny."
