"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","http://schema.org/name","18124655010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","http://www.w3.org/2004/02/skos/core#notation","18124655010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18124655010/point/DPA.18124655010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/idTransakce",246581
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/726851"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1877
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",51
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/výměraParcely",2
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",16
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","https://ruian.linked.opendata.cz/slovník/řízeníId",25167188010
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","http://www.opengis.net/ont/gml#id","PA.18124655010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18124655010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-500132.82 -1165863.02</gml:pos></gml:Point>"
