"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","http://schema.org/name","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","http://www.w3.org/2004/02/skos/core#notation","594610"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594610/multi-point/DOB.594610"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/idTransakce",10893
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594610"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","http://www.opengis.net/ont/gml#id","OB.594610"
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zelený a bílý, v poměru 1:4:1. Uprostřed bílý tlapatý kříž s dolním prodlouženým ramenem v podobě klíče zuby k vlajícímu okraji, ovinutým žlutým stonkem s hroznem k žerďovému a listem k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594610","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný tlapatý kříž s dolním prodlouženým ramenem v podobě klíče zuby doleva, ovinutým zlatým stonkem vinné révy s hroznem vpravo a listem vlevo."
