"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","http://schema.org/name","Rozhovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","http://www.w3.org/2004/02/skos/core#notation","547808"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547808/multi-point/DOB.547808"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547808"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2119"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/pád2","Rozhovic"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/pád3","Rozhovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/pád4","Rozhovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/pád6","Rozhovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/pád7","Rozhovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","http://www.opengis.net/ont/gml#id","OB.547808"
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modro-žlutě dělený, červený a žluto-modře dělený, v poměru 1:2:1. V červeném pruhu bílý korunovaný dvouocasý lev se žlutou zbrojí a jazykem držící na žluté žerdi černo-žlutě čtvrcený praporec. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547808","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, horní polovina modro-červeně polcena, v pravém poli kosmo postavený gotický klíč zuby doleva, šikmo podložený postaveným mečem, obojí zlaté, v levém poli stříbrný korunovaný dvouocasý lev se zlatou zbrojí a jazykem držící na zlaté žerdi černo-zlatě čtvrcený praporec, v dolním zlato-modře polceném poli černo-zlatě polcený stoupající půlměsíc."
