"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","http://schema.org/name","Dolní Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","http://www.w3.org/2004/02/skos/core#notation","577995"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577995/multi-point/DOB.577995"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/idTransakce",1204986
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577995"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/pád2","Dolního Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/pád3","Dolnímu Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/pád6","Dolním Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/pád7","Dolním Újezdem"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","http://www.opengis.net/ont/gml#id","OB.577995"
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů - červený, žlutý, červený, bílý a červený v poměru 3:2:3:1:3. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577995","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě dvě zlaté zkřížené odvrácené berly. Pod nimi stříbrná lilie."
