"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","http://schema.org/name","Červený Kostelec"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","http://www.w3.org/2004/02/skos/core#notation","573965"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573965/multi-point/DOB.573965"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573965"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2291"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/pád2","Červeného Kostelce"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/pád3","Červenému Kostelci"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/pád4","Červený Kostelec"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/pád6","Červeném Kostelci"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/pád7","Červeným Kostelcem"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","http://www.opengis.net/ont/gml#id","OB.573965"
"https://ruian.linked.opendata.cz/zdroj/obce/573965","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy - modrý, červený a modrý. V žerďové polovině červeného pruhu tři bílé kříže. Poměr šířky k délce listu je 2:3."
