"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","http://schema.org/name","Hačky"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","http://www.w3.org/2004/02/skos/core#notation","549967"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549967/multi-point/DOB.549967"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549967"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/pád2","Haček"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/pád3","Hačkám"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/pád4","Hačky"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/pád6","Hačkách"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/pád7","Hačkami"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","http://www.opengis.net/ont/gml#id","OB.549967"
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se třemi žlutými hřeby - podkováky hroty nahoru, prostřední delší k dolnímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/549967","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě tři zlaté vztyčené hřeby - podkováky, prostřední dolů delší."
