"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","http://schema.org/name","Velké Pavlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","http://www.w3.org/2004/02/skos/core#notation","585017"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/585017/multi-point/DOB.585017"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/idTransakce",1040418
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/585017"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Pavlovic"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Pavlovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/pád4","Velké Pavlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Pavlovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Pavlovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/585017","http://www.opengis.net/ont/gml#id","OB.585017"
