"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","http://schema.org/name","Michalovice"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","http://www.w3.org/2004/02/skos/core#notation","542521"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542521/multi-point/DOB.542521"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542521"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/pád2","Michalovic"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/pád3","Michalovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/pád4","Michalovice"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/pád6","Michalovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/pád7","Michalovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","http://www.opengis.net/ont/gml#id","OB.542521"
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým kosmým pruhem širokým jednu čtvrtinu délky listu. V pruhu červený plamenný meč hrotem k hornímu rohu, v horním vlajícím poli šikmo žlutý vinný list se dvěma úponky a v dolním žerďovém poli bílý pětilistý květ se žlutým středem a dvěma zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/542521","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté kosmé břevno s červeným vztyčeným plamenným mečem, provázené nahoře šikmo položeným zlatým vinným listem se dvěma úponky a dole stříbrným pětilistým květem se zlatým středem a dvěma zelenými listy."
