"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","http://schema.org/name","Samotišky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","http://www.w3.org/2004/02/skos/core#notation","146030"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/146030/point/DCO.146030"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/idTransakce",556083
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547077"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/pád2","Samotišek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/pád3","Samotiškám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/pád4","Samotišky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/pád6","Samotiškách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","https://ruian.linked.opendata.cz/slovník/pád7","Samotiškami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","http://www.opengis.net/ont/gml#id","CO.146030"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/146030","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-541217.00 -1117968.00</gml:pos></gml:Point>"
