"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","http://schema.org/name","Hrušovany nad Jevišovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","http://www.w3.org/2004/02/skos/core#notation","594156"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594156/multi-point/DOB.594156"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/idTransakce",742914
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594156"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3328"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/pád2","Hrušovan nad Jevišovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/pád3","Hrušovanům nad Jevišovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/pád4","Hrušovany nad Jevišovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/pád6","Hrušovanech nad Jevišovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/pád7","Hrušovany nad Jevišovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","http://www.opengis.net/ont/gml#id","OB.594156"
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů - červený, bílý, červený, bílý a červený v poměru 3:1:1:1:3. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594156","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítu stříbrná štika plující vpravo a pod ní vlevo plující stříbrný kapr."
