"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/mop/108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MP"
"https://ruian.linked.opendata.cz/zdroj/mop/108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/mop/108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Mop"
"https://ruian.linked.opendata.cz/zdroj/mop/108","http://schema.org/name","Praha 10"
"https://ruian.linked.opendata.cz/zdroj/mop/108","http://www.w3.org/2004/02/skos/core#notation","108"
"https://ruian.linked.opendata.cz/zdroj/mop/108","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/mop/108/point/DMP.108"
"https://ruian.linked.opendata.cz/zdroj/mop/108","https://ruian.linked.opendata.cz/slovník/idTransakce",1490299
"https://ruian.linked.opendata.cz/zdroj/mop/108","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/mop/108","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/mop/108","http://www.opengis.net/ont/gml#id","MP.108"
"https://ruian.linked.opendata.cz/zdroj/mop/108","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737600.00 -1045500.00</gml:pos></gml:Point>"
