"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","http://schema.org/name","Knínice"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","http://www.w3.org/2004/02/skos/core#notation","581739"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581739/multi-point/DOB.581739"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/idTransakce",1189855
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581739"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/pád2","Knínic"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/pád3","Knínicím"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/pád4","Knínice"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/pád6","Knínicích"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/pád7","Knínicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","http://www.opengis.net/ont/gml#id","OB.581739"
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým středovým křížem s rameny širokými jednu čtvrtinu šířky listu. Ve středu kříže modrá lilie. V horním žerďovém a dolním vlajícím poli po bílém vztyčeném lipovém listu, v horním vlajícím a dolním žerďovém po žlutém rovném tlapatém kříži. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581739","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vyrůstá ze zlaté palisádové hradby stříbrná lípa provázená u kmene dvěma zlatými tlapatými křížky, pod ní modrá lilie."
