"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","http://schema.org/name","Mrsklesy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","http://www.w3.org/2004/02/skos/core#notation","100153"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/100153/point/DCO.100153"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/idTransakce",486360
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554944"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/pád2","Mrsklesů"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/pád3","Mrsklesům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/pád4","Mrsklesy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/pád6","Mrsklesích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","https://ruian.linked.opendata.cz/slovník/pád7","Mrsklesy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","http://www.opengis.net/ont/gml#id","CO.100153"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/100153","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-536234.00 -1121564.00</gml:pos></gml:Point>"
