"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","http://schema.org/name","2965514306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","http://www.w3.org/2004/02/skos/core#notation","2965514306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2965514306/point/DPA.2965514306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",9
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/platíOd",2005-01-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/výměraParcely",3151
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2965514306/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","https://ruian.linked.opendata.cz/slovník/řízeníId",3137315306
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","http://www.opengis.net/ont/gml#id","PA.2965514306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2965514306","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-801528.16 -1150300.45</gml:pos></gml:Point>"
