"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","http://schema.org/name","Horní Chrášťany"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","http://www.w3.org/2004/02/skos/core#notation","642967"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967/multi-point/DKU.642967"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/idTransakce",940673
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550361"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/pád2","Horních Chrášťan"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/pád3","Horním Chrášťanům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/pád4","Horní Chrášťany"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/pád6","Horních Chrášťanech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/pád7","Horními Chrášťany"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","https://ruian.linked.opendata.cz/slovník/řízeníId",38856059010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/642967","http://www.opengis.net/ont/gml#id","KU.642967"
