"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","http://schema.org/name","36525174010"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","http://www.w3.org/2004/02/skos/core#notation","36525174010"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/36525174010/point/DPA.36525174010"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/idTransakce",824062
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/755648"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3993
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1321
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/36525174010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","https://ruian.linked.opendata.cz/slovník/řízeníId",35613996010
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","http://www.opengis.net/ont/gml#id","PA.36525174010"
"https://ruian.linked.opendata.cz/zdroj/parcely/36525174010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630093.41 -1190697.77</gml:pos></gml:Point>"
