"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","http://schema.org/name","Lipník nad Bečvou III-Nové Dvory"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","http://www.w3.org/2004/02/skos/core#notation","414506"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/414506/point/DCO.414506"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/idTransakce",463482
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/514705"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/pád2","Lipníka nad Bečvou III-Nových Dvorů"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/pád3","Lipníku nad Bečvou III-Novým Dvorům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/pád4","Lipník nad Bečvou III-Nové Dvory"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/pád6","Lipníku nad Bečvou III-Nových Dvorech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","https://ruian.linked.opendata.cz/slovník/pád7","Lipníkem nad Bečvou III-Novými Dvory"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","http://www.opengis.net/ont/gml#id","CO.414506"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414506","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-525013.00 -1133664.00</gml:pos></gml:Point>"
