"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","http://schema.org/name","Verušičky"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","http://www.w3.org/2004/02/skos/core#notation","555711"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555711/multi-point/DOB.555711"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/idTransakce",1060192
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555711"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1155"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/pád2","Verušiček"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/pád3","Verušičkám"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/pád4","Verušičky"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/pád6","Verušičkách"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/pád7","Verušičkami"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","http://www.opengis.net/ont/gml#id","OB.555711"
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zelený. Z poslední pětiny horního a dolního okraje listu s vrcholem ve středu listu vycházející bílá krokev. V žerďové části tři poloviční bílí dvouocasí lvi nad sebou se žlutou zbrojí, každý drží šikmo vztyčený bílý meč se žlutým jílcem. V krokvi tři červené růže. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/555711","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - zeleně polceném štítě snížená stříbrná krokev se třemi červenými růžemi, provázená třemi polovičními dvouocasými lvy se zlatou zbrojí, každý drží šikmo vztyčený stříbrný meč se zlatým jílcem."
