"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","http://schema.org/name","21959661010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","http://www.w3.org/2004/02/skos/core#notation","21959661010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21959661010/point/DPA.21959661010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/idTransakce",13249
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731561"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",527
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/výměraParcely",33
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","https://ruian.linked.opendata.cz/slovník/řízeníId",21290111010
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","http://www.opengis.net/ont/gml#id","PA.21959661010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21959661010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734176.49 -1036570.84</gml:pos></gml:Point>"
