"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","http://schema.org/name","Trhové Sviny"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","http://www.w3.org/2004/02/skos/core#notation","768154"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154/multi-point/DKU.768154"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/idTransakce",940668
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545171"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/pád2","Trhových Svin"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/pád3","Trhovým Svinům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/pád4","Trhové Sviny"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/pád6","Trhových Svinech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/pád7","Trhovými Sviny"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","https://ruian.linked.opendata.cz/slovník/řízeníId",38856054010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/768154","http://www.opengis.net/ont/gml#id","KU.768154"
