"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","http://schema.org/name","Nepasice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","http://www.w3.org/2004/02/skos/core#notation","703371"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371/multi-point/DKU.703371"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/idTransakce",940702
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/571041"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/pád2","Nepasic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/pád3","Nepasicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/pád4","Nepasice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/pád6","Nepasicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/pád7","Nepasicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","https://ruian.linked.opendata.cz/slovník/řízeníId",38856088010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371","http://www.opengis.net/ont/gml#id","KU.703371"
