"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","http://schema.org/name","Tichá"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","http://www.w3.org/2004/02/skos/core#notation","599956"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599956/multi-point/DOB.599956"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/idTransakce",1332252
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599956"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/pád2","Tiché"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/pád3","Tiché"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/pád4","Tichou"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/pád6","Tiché"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/pád7","Tichou"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","http://www.opengis.net/ont/gml#id","OB.599956"
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-bíle šikmo dělený list. Do modrého pole vyrůstá v žerďové části žlutá berla závitem k vlajícímu okraji. V bílém vlajícím poli dva zelené šikmé pruhy vycházející z druhé a čtvrté čtvrtiny dolního a vlajícího okraje. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599956","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zeleně šikmým stříbrným vlnitým břevnem děleném štítě nahoře vyrůstající zlatá berla závitem doleva, dole stříbrný květ lnu."
