"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","http://schema.org/name","Habartov"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","http://www.w3.org/2004/02/skos/core#notation","560359"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560359/multi-point/DOB.560359"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/idTransakce",1284646
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560359"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1457"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/pád2","Habartova"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/pád3","Habartovu"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/pád4","Habartov"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/pád6","Habartově"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/pád7","Habartovem"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","http://www.opengis.net/ont/gml#id","OB.560359"
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří černý žerďový pruh široký jednu třetinu délky listu a zelené pole. V žerďové a střední části listu hornický kahan provázený dvěma lipovými větévkami se třemi listy a trojicí plodů, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/560359","https://ruian.linked.opendata.cz/slovník/znakText","V černo - zeleně polceném štítě hornický kahan provázený dvěma lipovými větévkami se třemi listy a trojicí plodů, vše zlaté."
