"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","http://schema.org/name","Hlušice"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","http://www.w3.org/2004/02/skos/core#notation","570001"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570001/multi-point/DOB.570001"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/idTransakce",293979
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570001"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2062"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/pád2","Hlušic"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/pád3","Hlušicím"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/pád4","Hlušice"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/pád6","Hlušicích"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/pád7","Hlušicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570001","http://www.opengis.net/ont/gml#id","OB.570001"
